schoolname,stateschoolid,grade10studentsfemale2012,grade10studentsfemale2011,grade10studentsfemale2010,grade10studentsfemale2009,grade10studentsfemale2008,grade10studentsfemale2007,grade10studentsfemale2006,grade10studentsfemale2005,grade10studentsfemale2004,grade10studentsfemale2003,grade10studentsfemale2002,grade10studentsfemale2001,grade10studentshispanic2012,grade10studentshispanic2011,grade10studentshispanic2010,grade10studentshispanic2009,grade10studentshispanic2008,grade10studentshispanic2007,grade10studentshispanic2006,grade10studentshispanic2005,grade10studentshispanic2004,grade10studentshispanic2003,grade10studentshispanic2002,grade10studentshispanic2001,grade10studentsblack2012,grade10studentsblack2011,grade10studentsblack2010,grade10studentsblack2009,grade10studentsblack2008,grade10studentsblack2007,grade10studentsblack2006,grade10studentsblack2005,grade10studentsblack2004,grade10studentsblack2003,grade10studentsblack2002,grade10studentsblack2001,fteteachers2012,fteteachers2011,fteteachers2010,fteteachers2009,fteteachers2008,fteteachers2007,fteteachers2006,fteteachers2005,fteteachers2004,pupilteacherratio2012,pupilteacherratio2011,pupilteacherratio2010,pupilteacherratio2009,pupilteacherratio2008,pupilteacherratio2007,pupilteacherratio2006,pupilteacherratio2005,pupilteacherratio2004,ncesid,countyname2012,locationzip2012,schooltype2012,schooltype2011,schooltype2010,schooltype2009,schooltype2008,schooltype2007,schooltype2006,schooltype2005,schooltype2004,schooltype2003,schooltype2002,schooltype2001,operationalstatus2012,operationalstatus2011,operationalstatus2010,operationalstatus2009,operationalstatus2008,operationalstatus2007,operationalstatus2006,operationalstatus2005,operationalstatus2004,operationalstatus2003,operationalstatus2002,operationalstatus2001,lowestgradeoffered2012,lowestgradeoffered2011,lowestgradeoffered2010,lowestgradeoffered2009,lowestgradeoffered2008,lowestgradeoffered2007,lowestgradeoffered2006,lowestgradeoffered2005,lowestgradeoffered2004,lowestgradeoffered2003,lowestgradeoffered2002,lowestgradeoffered2001,highestgradeoffered2012,highestgradeoffered2011,highestgradeoffered2010,highestgradeoffered2009,highestgradeoffered2008,highestgradeoffered2007,highestgradeoffered2006,highestgradeoffered2005,highestgradeoffered2004,highestgradeoffered2003,highestgradeoffered2002,highestgradeoffered2001
"HORACE MANN","00007003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.500e+11,"",,"","","","","","","","","","","","1-Regular school","","","","","","","","","","","","1-Currently operational","","","","","","","","","","","","Prekindergarten","","","","","","","","","","","","Kindergarten"
"CENTER ELEMENTARY SCHOOL","00010002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.04,,,,,,,,,19.62,,,,,,,,,2.500e+11,"PLYMOUTH COUNTY",2351,"1-Regular school","","","","","","","","","","","","3-New school","","","","","","","","","","","","Prekindergarten","","","","","","","","","","","","Kindergarten","","","","","","","","","","",""
"BEAVER BROOK ELEMENTARY SCHOOL","00010003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.23,32.83,29,32.5,34.5,35,35.3,34.8,33.7,19.02,19.22,18.34,16.5,15.9,16.1,16.4,17.2,18.7,2.500e+11,"PLYMOUTH COUNTY",2351,"1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1st Grade","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","4th Grade","3rd Grade","2nd Grade","2nd Grade","2nd Grade","2nd Grade","2nd Grade","2nd Grade","2nd Grade","2nd Grade","2nd Grade","2nd Grade"
"CENTER","00010005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,9,10,12,11.8,11.1,10.8,,,19.58,20.9,19.7,16.5,17.5,18.4,20.4,2.500e+11,"",,"","","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","","","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","","","3rd Grade","3rd Grade","3rd Grade","3rd Grade","3rd Grade","3rd Grade","3rd Grade","3rd Grade","3rd Grade","3rd Grade","","","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade"
"NORTH","00010010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,10,11,10.8,10.4,11.5,,,,17.8,18.4,17.7,18.8,19.7,18.3,2.500e+11,"",,"","","","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","","","","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","","","","3rd Grade","3rd Grade","3rd Grade","3rd Grade","3rd Grade","3rd Grade","3rd Grade","3rd Grade","3rd Grade","","","","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade"
"WOODSDALE ELEMENTARY SCHOOL","00010015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.72,29.36,29.73,31.5,30,33,28.2,33.4,34.2,13.87,13.9,14.09,14.1,15.7,15.1,16.3,14.1,13.5,2.500e+11,"PLYMOUTH COUNTY",2351,"1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","5th Grade","4th Grade","3rd Grade","3rd Grade","3rd Grade","3rd Grade","3rd Grade","3rd Grade","3rd Grade","3rd Grade","3rd Grade","3rd Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade"
"FROLIO MIDDLE SCHOOL","00010405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.16,16.83,25.21,28.3,28.2,23,23.1,25.2,19.5,15.64,21.93,15.75,13.8,14.4,17.3,17.4,16.2,21.2,2.500e+11,"PLYMOUTH COUNTY",2351,"1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","7th Grade","7th Grade","7th Grade","7th Grade","7th Grade","7th Grade","7th Grade","7th Grade","7th Grade","7th Grade","7th Grade","7th Grade","8th Grade","8th Grade","8th Grade","8th Grade","8th Grade","8th Grade","8th Grade","8th Grade","8th Grade","8th Grade","8th Grade","8th Grade"
"ABINGTON HIGH","00010505",45,78,60,73,65,74,67,74,83,95,62,0,5,3,5,2,3,4,3,2,3,3,2,0,2,3,3,4,3,4,6,7,2,6,0,0,38.87,36.06,38.31,42.9,44.3,43,42,41,37.3,13.2,14.14,14.57,13.6,13.3,13.7,13.8,14.4,16.3,2.500e+11,"PLYMOUTH COUNTY",2351,"1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","9th Grade","9th Grade","9th Grade","9th Grade","9th Grade","9th Grade","9th Grade","9th Grade","9th Grade","9th Grade","5th Grade","9th Grade","12th Grade","12th Grade","12th Grade","12th Grade","12th Grade","12th Grade","12th Grade","12th Grade","12th Grade","12th Grade","12th Grade","12th Grade"
"ATTLEBORO VOC TECH HIGH","00016605",,,,,,,,,,52,42,0,,,,,,,,,,9,6,9,,,,,,,,,,6,4,4,,,,,,,,,,,,,,,,,,,2.500e+11,"",,"","","","","","","","","","3-Vocational school","3-Vocational school","3-Vocational school","","","","","","","","","","1-Currently operational","1-Currently operational","1-Currently operational","","","","","","","","","","9th Grade","9th Grade","9th Grade","","","","","","","","","","12th Grade","12th Grade","12th Grade"
"MERRIAM","00020010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.8,33.43,32.91,32.9,30.8,31,30.5,30.5,34,17.99,18.37,19.08,18.7,19.6,19.3,18.8,19.1,15.8,2.500e+11,"MIDDLESEX COUNTY",1720,"1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Kindergarten","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade"
"MCCARTHY-TOWNE","00020015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.42,27.44,27.04,27.1,27,28,28.1,29.3,29.4,17.36,17.71,18.38,17.7,18.3,17.5,18.1,17.3,17.2,2.500e+11,"MIDDLESEX COUNTY",1720,"1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade"
"DOUGLAS","00020020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.16,25.28,24.95,25,25.9,27,26.9,27.1,27.3,19.2,19.3,20,19.6,19,18.4,18.3,18.3,18.1,2.500e+11,"MIDDLESEX COUNTY",1720,"1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade"
"GATES","00020025",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.39,26.04,25.9,25.9,25.8,27,27.2,27.2,27.2,18.34,18.82,18.92,18.5,19.3,18.1,18.1,18.1,18.2,2.500e+11,"MIDDLESEX COUNTY",1720,"1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade"
"LUTHER CONANT","00020030",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.23,27.33,27.05,26.1,27,28,28.3,28.3,28,17.66,17.86,18.48,18.9,18.4,17.5,17,17.3,17.6,2.500e+11,"MIDDLESEX COUNTY",1720,"1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade","6th Grade"
"MIDDLE SCH/MARSTONS MILLS","00020310",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.500e+11,"",,"","","","","","","","","","1-Regular school","1-Regular school","1-Regular school","","","","","","","","","","1-Currently operational","1-Currently operational","1-Currently operational","","","","","","","","","","6th Grade","6th Grade","6th Grade","","","","","","","","","","8th Grade","8th Grade","8th Grade"
"ABRAHAM EDWARDS","00030020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.500e+11,"",,"","","","","","","","","","","1-Regular school","1-Regular school","","","","","","","","","","","1-Currently operational","1-Currently operational","","","","","","","","","","","Kindergarten","Kindergarten","","","","","","","","","","","5th Grade","5th Grade"
"ACUSHNET ELEMENTARY SCHOOL","00030025",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.5,40,41,42,42.8,41,38,36,40.5,13.87,13.1,12.54,12.9,13.7,14.4,15.2,15.8,13.8,2.500e+11,"BRISTOL COUNTY",2743,"1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade","5th Grade","5th Grade"
"PATTEN ELEMENTARY SCHOOL","00030060",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.500e+11,"",,"","","","","","","","","","","","1-Regular school","","","","","","","","","","","","1-Currently operational","","","","","","","","","","","","Prekindergarten","","","","","","","","","","","","Kindergarten"
"ALBERT F FORD MIDDLE SCHOOL","00030305",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.04,32.86,31.7,31.8,33,34,34.6,32,30.6,13.84,14.7,15.21,15.4,14.7,14.5,14.8,17.1,18,2.500e+11,"BRISTOL COUNTY",2743,"1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","5th Grade","5th Grade","5th Grade","5th Grade","5th Grade","5th Grade","5th Grade","5th Grade","5th Grade","5th Grade","6th Grade","6th Grade","8th Grade","8th Grade","8th Grade","8th Grade","8th Grade","8th Grade","8th Grade","8th Grade","8th Grade","8th Grade","8th Grade","8th Grade"
"ALBERTO ELDRIDGE","00040010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.500e+11,"",,"","","","","","","","","","1-Regular school","1-Regular school","1-Regular school","","","","","","","","","","1-Currently operational","1-Currently operational","1-Currently operational","","","","","","","","","","Kindergarten","Kindergarten","Kindergarten","","","","","","","","","","1st Grade","1st Grade","Kindergarten"
"MONATIQUOT","00040030",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.500e+11,"",,"","","","","","","","","","1-Regular school","1-Regular school","1-Regular school","","","","","","","","","","1-Currently operational","1-Currently operational","1-Currently operational","","","","","","","","","","Kindergarten","Kindergarten","Kindergarten","","","","","","","","","","5th Grade","5th Grade","5th Grade"
"M E FITZGERALD","00049010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.500e+11,"",,"","","","","","","","","","1-Regular school","1-Regular school","1-Regular school","","","","","","","","","","1-Currently operational","1-Currently operational","1-Currently operational","","","","","","","","","","Prekindergarten","Prekindergarten","Prekindergarten","","","","","","","","","","8th Grade","9th Grade","8th Grade"
"CHARLES G HARRINGTON","00049025",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.500e+11,"",,"","","","","","","","","","1-Regular school","1-Regular school","1-Regular school","","","","","","","","","","1-Currently operational","1-Currently operational","1-Currently operational","","","","","","","","","","Kindergarten","Kindergarten","Prekindergarten","","","","","","","","","","9th Grade","9th Grade","8th Grade"
"ROBERT F KENNEDY","00049055",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.500e+11,"",,"","","","","","","","","","1-Regular school","1-Regular school","1-Regular school","","","","","","","","","","1-Currently operational","1-Currently operational","1-Currently operational","","","","","","","","","","Kindergarten","Kindergarten","Kindergarten","","","","","","","","","","8th Grade","9th Grade","8th Grade"
"AGAWAM EARLY CHILDHOOD CENTER","00050003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,6.55,7,7,7.5,9,7.8,6.7,8,16.86,18.93,18.29,16.7,16.9,13.2,14.9,15.5,15.5,2.500e+11,"HAMPDEN COUNTY",1001,"1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","3-New school","Prekindergarten","Prekindergarten","Ungraded","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Ungraded","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten","Prekindergarten"
"CLIFFORD M GRANGER","00050010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.75,22.93,22,24.8,26.3,28,28.9,29.6,29.7,14.89,13.39,13.91,13.3,12.9,13.2,13.4,14.1,13.8,2.500e+11,"HAMPDEN COUNTY",1030,"1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade"
"BENJAMIN J PHELPS","00050020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.02,26.4,24.91,27,26,30,29.7,28.9,30,13.99,13.86,15.01,13.8,14.5,13,13.2,14,13.8,2.500e+11,"HAMPDEN COUNTY",1001,"1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Regular school","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","1-Currently operational","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","Kindergarten","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade","4th Grade"